id,Institución,Número de Contrato:,Objeto de contratación:,Justificación de COMPRA COVID-19,Unidad de Medida,Monto contratado,Fecha de adjudicación:,Fecha Inicio de Vigencia del Contrato::,Fecha Fin de Vigencia del Contrato:,Tipo de procedimiento de contratacion,Modalidad,Nombre o razón social,Número de cotizaciones:,Capitulo,Partida,Descripción de claves CABMS,Unidad de Medida,Marca:,Cantidad:,CONSOLIDADO
31622,SECRETARÍA DE SEGURIDAD CIUDADANA,1,"TERMOMETRO DIGITAL INFRARROJO CON PUNTERO LASER PARA MEDIR TEMPERATURA SIN TOCAR LOS PRODUCTOS, PANTALLA LCD RETRO ILUMINADA",MATERIAL NECESARIO PARA VERIFICAR QUE NO HAYA AUMENTO DE TEMPERATURA CORPORAL Y AFRONTAR LA PANDEMIA COVID-19,PIEZA,"$69.368,00",2020-03-16,2020-03-18,2020-03-24,Adjudicación directa / Artículo 57,Cerrado,GRUPO JACARIC,,2000,2541,TERMÓMETRO INFRARROJO PARA USO MÉDICO,PIEZA,,46,0
31591,"CENTRO DE COMANDO, CONTROL, CÓMPUTO, COMUNICACIONES Y CONTACTO CIUDADANO",S/N,ADQUISICIÓN DE GEL ANTIBACTERIAL PARA MANOS,"ADQUISICIÓN DE GEL ANTIBACTERIAL PARA MANOS, QUE SE REQUIEREN PARA EL USO DEL PERSONAL DE ESTE ÓRGANO DESCONCENTRADO, CON LA FINALIDAD DE ATENDER LA EMERGENCIA Y PREVENIR LA PROLIFERACIÓN DEL VIRUS DENOMINADO CORONAVIRUS COVID-19 .",LITRO,"$18.499,68",2020-03-03,2020-03-03,2020-03-03,Adjudicación directa / Artículo 57,Cerrado,SANTA ZERON HERNANDEZ,1,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,200,0
31720,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,SIBISO/CRMAS/029/2020,ADQUISICIÓN DE INSUMOS PARA LA ATENCIÓN DE LA CONTINGENCIA SANITARIA POR COVID-19,"ADQUISICIÓN DE MATERIAL MÉDICO, DE CURACIÓN Y LIMPIEZA PARA PROTECCIÓN DEL PERSONAL DE LA SECRETARÍA EN COMEDORES SOCIALES, C.A.I.S. E INED",PIEZA,"$2.365.325,84",2020-03-26,2020-03-27,2020-04-30,Adjudicación directa / Artículo 57,Cerrado,LOGINSTA SA DE CV,5,5000,"2161,2541,2541,5321",GEL ANTIBACTERIAL PARA MANOS CUBREBOCAS DE TRIPLE CAPA  MASCARILLA KN95  TERMÓMETRO CLÍNICO DIGITAL,PIEZA,,236,0
31723,SECRETARÍA DE OBRAS Y SERVICIOS,S/N,ADQUISICION DE OVEROL,"SE REQUIERE DE LA ADQUISICION DE OVEROL, PARA EL PERSONAL ASIGNADO PARA REALIZAR LA ATOMIZACIÓN EN LAS DIFERENTES INSTALACIONES  COMO MEDIDA PARA PREVENIR LA PROPAGACION DEL VIRUS COVID-19",PIEZA,"$229.575,60",2020-04-03,2020-04-30,2020-05-31,Adjudicación directa / Artículo 57,Abierto/Monto,PROMARKETING VIP SAS DE CV,1,2000,2711,"BATA QUIRÚRGICA PARA CIRUJANO, PUÑOS AJUSTABLES, REFUERZO EN MANGAS Y PECHO, DE POLIPROPILENO",PIEZA,,900,0
31755,SISTEMA DE AGUAS,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$83.520,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,1800,CONSOLIDADO
31751,SECRETARÍA DE GOBIERNO,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$5.367.552,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,57840,CONSOLIDADO
31541,SISTEMA DE AGUAS,1049 3P AE L DGAP DAPO 1 20,"SERVICIO DE TRANSPORTE Y DOTACIÓN DE AGUA POTABLE EN CARROS PIPA DE 10,000 Y 20,000 LITROS DE CAPACIDAD","Dotar se agua potable en carros pipa de 10,000 y 20,000 litros de capacidad para las 16 alcaldías de la Ciudad de México, del 20 de abril al 31 de diciembre, ante la pandemia ocasionada por la progración del nuevo coronavirus COVID-19; esto, en atención al derecho que toda persona tiene relacionado con la protección a la salud.",SERVICIO,"$12.000.000,00",2020-04-20,2020-04-20,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,UNION DE AGRO PRODUCTORES DE MAGDALENA PETLACALCO S. DE P.R. DE R.L.,1,3000,"39,933,993",TODO TIPO DE SUBROGACIONES: SERVICIO DE AGUA POTABLE EN CARROS PIPAS  TODO TIPO DE SUBROGACIONES: SERVICIO DE AGUA POTABLE EN CARROS PIPAS,SERVICIO,SIN  MARCA,,0
31771,FIDEICOMISO DE RECUPERACIÓN CREDITICIA,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$5.680,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,142,CONSOLIDADO
31799,FONDO PARA EL DESARROLLO ECONÓMICO Y SOCIAL,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$3.712,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,40,CONSOLIDADO
31805,SERVICIO DE TRANSPORTES ELÉCTRICOS,GRM-ADQ-002-2020,Adquisición de Cubrebocas 3 Capas,"Para la Protección del Personal que Labora en el STECDMX, y toda vez que, a Consecuencia de la Declatstoria de Pandemia que Realizó la Organización Mundial de la Salud (OMS) con Relación al Virus Ccovid-19 el Pasado 11 de Marzo de 2020",ARRENDAMIENTO,"$493.000,00",2020-04-17,2020-04-17,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,ABOUTEK,2,3000,3581,SERVICIO DE SANITIZACIÓN,ARRENDAMIENTO,SIn Marca,50000,0
31827,FONDO PARA EL DESARROLLO SOCIAL,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$928,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,20,CONSOLIDADO
31832,MECANISMO DE PROTECCIÓN INTEGRAL DE PERSONAS DEFENSORAS DE DERECHOS HUMANOS Y PERIODISTAS,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$2.320,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,50,CONSOLIDADO
31834,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$50.112,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,0,CONSOLIDADO
31840,SERVICIO DE TRANSPORTES ELÉCTRICOS,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$2.200.000,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,0,CONSOLIDADO
31844,SISTEMA DE AGUAS,FONDO REVOLVENTE,GEL ANTIBACTERIAL,"Adquisición de gel antibacterial requerido para el personal que labora en las diversas instalaciones del SACMEX; lo anterior, como medida preventiva para evitar la propagación y contagio de COVID-19",PIEZA,"$1.800,00",2020-03-17,2020-03-17,2020-03-17,Adjudicación directa / Artículo 55,Cerrado,JARCIPLUS,1,2000,2161,GEL ANTIBACTERIAL PARA MANOS,PIEZA,Sin Agua,12,0
31859,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-030-2020,ADQUISICIÓN DE CARETAS CON SOPORTE,INSUMOS PARA PROTECCIÓN DEL PERSONAL QUE ATIENDE PACIENTES CON POSIBLE CONTAGIO,PIEZA,"$512.404,48",2020-03-27,2020-03-27,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"COMERCIALIZADORA MEROD, S.A. DE C.V.",,2000,2721,ESCUDO FACIAL,PIEZA,,3200,0
31855,"PROCDMX, S.A. DE C.V.",DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$18.560,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,200,CONSOLIDADO
31869,SECRETARÍA DE PUEBLOS Y BARRIOS ORIGINARIOS Y COMUNIDADES INDÍGENAS RESIDENTES,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$16.000,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,341,CONSOLIDADO
31802,SISTEMA DE AGUAS,1045 5P AE L DGAP DMET 1 20,"ADQUISICIÓN DEL SUMINISTRO, INSTALACIÓN, ADECUACIÓN, MONTAJE, CONEXIÓN Y PUESTA EN MARCHA DE PLANTA POTABILIZADORA","Con esta adquisición se contribuye al cumplimiento del servicio público de abastecimiento de agua potable que en este momento debe contar con los volúmenes suficientes para dotar a la población de agua potable durante la contingencia; asimismo es fundamental tener con una adecuada operación la mayoría de los pozos de agua, para satisfacer la demanda del vital líquido ante la pandemia ocasionada por la propagación del virus SARS-COV-2",EQUIPO,"$50.018.440,90",2020-04-08,2020-04-08,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,GROUNDBREAKING TECHNOLOGIES,2,5000,5691,TRATADORA,EQUIPO,MISEND®250,1,0
31910,SECRETARÍA DE SALUD,SSCDMX-DGAF-097-2020,Instalación  de ductos de oxigeno a hospitales con prioridad,servicio requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,SERVICIO,"$4.524.000,00",2020-03-31,2020-04-01,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"INFRA, S.A. DE C.V.",2,3000,3571,"INSTALACIÓN DE MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",SERVICIO,,1,0
31742,SECRETARÍA DE SALUD,SSCDMX-DGAF-056-A-2020,Consumibles para monitores de signos vitales,Material requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,PIEZA,"$17.258.857,00",2020-03-23,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,AGD MEDICAL,2,2000,2951,CONSUMIBLE DE EQUIPO MÉDICO,PIEZA,diversas,10,0
31535,CAJA DE PREVISIÓN PARA TRABAJADORES A LISTA DE RAYA,FACTURA 07DFC4383ED8,ENVASE DOSIFICADOR DE PLÁSTICO,"SE REQUIERE PARA LA PREVENCIÓN Y CUIDADO DE LOS DERECHOHABIENTES QUE ASISTEN A LA ENTIDAD SIENDO EN SU  MAYORÍA UN GRUPO VULNERABLE ANTE EL COVID-19 POR LA EDAD Y LAS ENFERMEDADES QUE PADECEN, ASÍ COMO EL CUIDADO A EL PERSONAL DE LA ENTIDAD.",PIEZA,"$672,80",2020-04-02,2020-03-02,2020-03-31,Adjudicación directa / Artículo 55,Cerrado,RODERICO MORALES BARTOLON,1,2000,2161,ATOMIZADORES CILÍNDRICOS,PIEZA,,29,0
31872,SECRETARÍA DE SALUD,SSCDMX-DGAF-127-2020,Arrendamiento de diversos servicios para acontecimientos especiales  carpas covid,SERVICIO NECESARIO PARA LA CONTINGENCIA EN LAS UNIDADES HOSPITALARIAS DE LA SECRETARIA DE SALUD,ARRENDAMIENTO,"$24.270.736,84",2020-04-21,2020-04-21,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,LOSEMEX TENT,3,3000,3291,ARRENDAMIENTO DE ESTRUCTURAS METÁLICAS,ARRENDAMIENTO,,10,0
31747,SECRETARÍA DE SALUD,SSCDMX-DGAF-057-B-2020,Mantenimiento preventivo y correctivo  a monitores de signos  vitales de diferentes  marcas y modelos,servicio requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,SERVICIO,"$22.483.758,00",2020-03-23,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,AGD MEDICAL,2,3000,3541,MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO,SERVICIO,diversas,1,0
31752,SECRETARÍA DE SALUD,SSCDMX-DGAF-060-2020,AZITROMICINA 500 MG,Material requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,CAJA,"$287.600,00",2020-03-23,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,HI-TEC MEDICAL,2,2000,2531,AZITROMICINA,CAJA,,10000,0
